﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
1,Afghanistan,4,Area equipped for full control irrigation: sprinkler irrigation,4309,1967,114.0,I,""
2,Afghanistan,4,Area equipped for full control irrigation: sprinkler irrigation,4309,1972,114.0,I,""
3,Afghanistan,4,Area equipped for full control irrigation: sprinkler irrigation,4309,1977,114.0,I,""
4,Afghanistan,4,Area equipped for full control irrigation: sprinkler irrigation,4309,1982,114.0,I,""
5,Afghanistan,4,Area equipped for full control irrigation: sprinkler irrigation,4309,1987,114.0,I,""
6,Afghanistan,4,Area equipped for full control irrigation: sprinkler irrigation,4309,1992,114.0,I,""
7,Afghanistan,4,Area equipped for full control irrigation: sprinkler irrigation,4309,1997,114.0,I,""
8,Afghanistan,4,Area equipped for full control irrigation: sprinkler irrigation,4309,2002,114.0,I,""
9,Afghanistan,4,Area equipped for full control irrigation: sprinkler irrigation,4309,2007,114.0,I,""
10,Afghanistan,4,Area equipped for full control irrigation: sprinkler irrigation,4309,2012,114.0,I,""
11,Afghanistan,4,Area equipped for full control irrigation: sprinkler irrigation,4309,2017,114.0,I,""
12,Afghanistan,4,Area equipped for full control irrigation: sprinkler irrigation,4309,2018,114.0,I,""
13,Afghanistan,4,Area equipped for full control irrigation: total,4311,1967,2715.0,"",""
14,Afghanistan,4,Area equipped for full control irrigation: total,4311,1972,2808.0769230769,I,""
15,Afghanistan,4,Area equipped for full control irrigation: total,4311,1977,2901.1538461538,I,""
16,Afghanistan,4,Area equipped for full control irrigation: total,4311,1982,2994.2307692308,I,""
17,Afghanistan,4,Area equipped for full control irrigation: total,4311,1987,3087.3076923077,I,""
18,Afghanistan,4,Area equipped for full control irrigation: total,4311,1992,3180.3846153846,I,""
19,Afghanistan,4,Area equipped for full control irrigation: total,4311,1997,3203.0,I,""
20,Afghanistan,4,Area equipped for full control irrigation: total,4311,2001,3207.0,I,""
21,Afghanistan,4,Area equipped for full control irrigation: total,4311,2007,3208.0,I,""
22,Afghanistan,4,Area equipped for full control irrigation: total,4311,2012,3208.0,I,""
23,Afghanistan,4,Area equipped for full control irrigation: total,4311,2017,3208.0,I,""
24,Afghanistan,4,Area equipped for full control irrigation: total,4311,2018,3208.0,I,""
25,Afghanistan,4,Area equipped for full control irrigation: actually irrigated,4461,1992,2506.4444444444,I,""
26,Afghanistan,4,Area equipped for full control irrigation: actually irrigated,4461,1997,2122.5555555556,I,""
27,Afghanistan,4,Area equipped for full control irrigation: actually irrigated,4461,2002,2140.0,"",""
28,Afghanistan,4,Area equipped for full control irrigation: actually irrigated,4461,2007,2307.0,"",""
29,Afghanistan,4,Area equipped for full control irrigation: actually irrigated,4461,2012,2044.0,"",""
30,Afghanistan,4,Area equipped for full control irrigation: actually irrigated,4461,2017,2165.0,I,""
31,Afghanistan,4,Area equipped for full control irrigation: actually irrigated,4461,2018,2165.0,I,""
32,Afghanistan,4,% of area equipped for full control irrigation actually irrigated,4463,1992,78.80947582,E,""
33,Afghanistan,4,% of area equipped for full control irrigation actually irrigated,4463,1997,66.2677351094,E,""
34,Afghanistan,4,% of area equipped for full control irrigation actually irrigated,4463,2002,66.7082294264,E,""
35,Afghanistan,4,% of area equipped for full control irrigation actually irrigated,4463,2007,71.9139650873,E,""
36,Afghanistan,4,% of area equipped for full control irrigation actually irrigated,4463,2012,63.7157107232,E,""
37,Afghanistan,4,% of area equipped for full control irrigation actually irrigated,4463,2017,67.4875311721,E,""
38,Afghanistan,4,% of area equipped for full control irrigation actually irrigated,4463,2018,67.4875311721,E,""
39,Afghanistan,4,Area equipped for irrigation: total,4313,1967,2715.0,E,""
40,Afghanistan,4,Area equipped for irrigation: total,4313,1972,2808.0769230769,I,""
41,Afghanistan,4,Area equipped for irrigation: total,4313,1977,2901.1538461538,I,""
42,Afghanistan,4,Area equipped for irrigation: total,4313,1982,2994.2307692308,I,""
43,Afghanistan,4,Area equipped for irrigation: total,4313,1987,3087.3076923077,I,""
44,Afghanistan,4,Area equipped for irrigation: total,4313,1992,3180.3846153846,I,""
45,Afghanistan,4,Area equipped for irrigation: total,4313,1997,3203.0,I,""
46,Afghanistan,4,Area equipped for irrigation: total,4313,2002,3208.0,E,""
47,Afghanistan,4,Area equipped for irrigation: total,4313,2007,3208.0,I,""
48,Afghanistan,4,Area equipped for irrigation: total,4313,2012,3208.0,I,""
49,Afghanistan,4,Area equipped for irrigation: total,4313,2017,3208.0,I,""
50,Afghanistan,4,Area equipped for irrigation: total,4313,2018,3208.0,I,""
51,Afghanistan,4,Area equipped for irrigation: actually irrigated,4318,1992,2506.4444444444,I,""
52,Afghanistan,4,Area equipped for irrigation: actually irrigated,4318,1997,2122.5555555556,I,""
53,Afghanistan,4,Area equipped for irrigation: actually irrigated,4318,2002,2140.0,"",""
54,Afghanistan,4,Area equipped for irrigation: actually irrigated,4318,2007,2307.0,"",""
55,Afghanistan,4,Area equipped for irrigation: actually irrigated,4318,2012,2044.0,"",""
56,Afghanistan,4,Area equipped for irrigation: actually irrigated,4318,2017,2165.0,I,""
57,Afghanistan,4,Area equipped for irrigation: actually irrigated,4318,2018,2165.0,I,""
58,Afghanistan,4,% of the area equipped for irrigation actually irrigated,4328,1992,78.80947582,E,""
59,Afghanistan,4,% of the area equipped for irrigation actually irrigated,4328,1997,66.2677351094,E,""
60,Afghanistan,4,% of the area equipped for irrigation actually irrigated,4328,2002,66.7082294264,E,""
61,Afghanistan,4,% of the area equipped for irrigation actually irrigated,4328,2007,71.9139650873,E,""
62,Afghanistan,4,% of the area equipped for irrigation actually irrigated,4328,2012,63.7157107232,E,""
63,Afghanistan,4,% of the area equipped for irrigation actually irrigated,4328,2017,67.4875311721,E,""
64,Afghanistan,4,% of the area equipped for irrigation actually irrigated,4328,2018,67.4875311721,E,""
65,Afghanistan,4,% of the cultivated area equipped for irrigation,4331,1967,34.0268204036,E,""
66,Afghanistan,4,% of the cultivated area equipped for irrigation,4331,1972,34.9002849003,E,""
67,Afghanistan,4,% of the cultivated area equipped for irrigation,4331,1977,36.0391782131,E,""
68,Afghanistan,4,% of the cultivated area equipped for irrigation,4331,1982,37.1769402686,E,""
69,Afghanistan,4,% of the cultivated area equipped for irrigation,4331,1987,38.375484056,E,""
70,Afghanistan,4,% of the cultivated area equipped for irrigation,4331,1992,39.6062841268,E,""
71,Afghanistan,4,% of the cultivated area equipped for irrigation,4331,1997,41.1168164313,E,""
72,Afghanistan,4,% of the cultivated area equipped for irrigation,4331,2002,41.3775312782,E,""
73,Afghanistan,4,% of the cultivated area equipped for irrigation,4331,2007,40.5562579014,E,""
74,Afghanistan,4,% of the cultivated area equipped for irrigation,4331,2012,40.5562579014,E,""
75,Afghanistan,4,% of the cultivated area equipped for irrigation,4331,2017,40.5562579014,E,""
76,Afghanistan,4,Total agricultural water managed area,4317,1967,2715.0,E,""
77,Afghanistan,4,Total agricultural water managed area,4317,1972,2808.0769230769,I,""
78,Afghanistan,4,Total agricultural water managed area,4317,1977,2901.1538461538,I,""
79,Afghanistan,4,Total agricultural water managed area,4317,1982,2994.2307692308,I,""
80,Afghanistan,4,Total agricultural water managed area,4317,1987,3087.3076923077,I,""
81,Afghanistan,4,Total agricultural water managed area,4317,1992,3180.3846153846,I,""
