﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
1,Afghanistan,4,Flood occurrence (WRI),4543,2017,3.7,I,""
2,Afghanistan,4,Flood occurrence (WRI),4543,2018,3.7,I,""
3,Albania,8,Area salinized by irrigation,4400,1992,12.0,"",""
4,Albania,8,Area salinized by irrigation,4400,1997,9.6,I,""
5,Albania,8,Area salinized by irrigation,4400,2002,7.2,I,""
6,Albania,8,Area salinized by irrigation,4400,2007,4.8,I,""
7,Albania,8,Area salinized by irrigation,4400,2012,2.4,I,""
8,Albania,8,Area salinized by irrigation,4400,2016,0.48,I,""
9,Albania,8,% of area equipped for irrigation salinized,4445,1992,3.0224720799,E,""
10,Albania,8,% of area equipped for irrigation salinized,4445,1997,2.4179776639,E,""
11,Albania,8,% of area equipped for irrigation salinized,4445,2002,2.0809248555,E,""
12,Albania,8,% of area equipped for irrigation salinized,4445,2007,1.208988832,E,""
13,Albania,8,% of area equipped for irrigation salinized,4445,2012,0.6936416185,E,""
14,Albania,8,% of area equipped for irrigation salinized,4445,2017,0.0,E,""
15,Albania,8,% of area equipped for irrigation salinized,4445,2018,0.0,E,""
16,Albania,8,Flood occurrence (WRI),4543,2017,2.7,I,""
17,Albania,8,Flood occurrence (WRI),4543,2018,2.7,I,""
18,Algeria,12,Flood occurrence (WRI),4543,2017,2.8,I,""
19,Algeria,12,Flood occurrence (WRI),4543,2018,2.8,I,""
20,Andorra,20,Flood occurrence (WRI),4543,2017,3.3,I,""
21,Andorra,20,Flood occurrence (WRI),4543,2018,3.3,I,""
22,Angola,24,Flood occurrence (WRI),4543,2017,1.7,I,""
23,Angola,24,Flood occurrence (WRI),4543,2018,1.7,I,""
24,Antigua and Barbuda,28,Flood occurrence (WRI),4543,2017,3.6,I,""
25,Antigua and Barbuda,28,Flood occurrence (WRI),4543,2018,3.6,I,""
26,Argentina,32,Area salinized by irrigation,4400,1997,584.0,"",""
27,Argentina,32,Area salinized by irrigation,4400,2002,584.0,I,""
28,Argentina,32,Area salinized by irrigation,4400,2007,584.0,I,""
29,Argentina,32,Area salinized by irrigation,4400,2012,584.0,I,""
30,Argentina,32,Area salinized by irrigation,4400,2017,584.0,I,""
31,Argentina,32,Area salinized by irrigation,4400,2018,584.0,I,""
32,Argentina,32,% of area equipped for irrigation salinized,4445,1997,32.2176452292,E,""
33,Argentina,32,% of area equipped for irrigation salinized,4445,2002,27.3119154128,E,""
34,Argentina,32,% of area equipped for irrigation salinized,4445,2007,25.8431938432,E,""
35,Argentina,32,% of area equipped for irrigation salinized,4445,2012,24.7772592278,E,""
36,Argentina,32,% of area equipped for irrigation salinized,4445,2017,24.7772592278,E,""
37,Argentina,32,% of area equipped for irrigation salinized,4445,2018,24.7772592278,E,""
38,Argentina,32,Flood occurrence (WRI),4543,2017,2.5,I,""
39,Argentina,32,Flood occurrence (WRI),4543,2018,2.5,I,""
40,Armenia,51,Area salinized by irrigation,4400,1997,31.2836363636,I,""
41,Armenia,51,Area salinized by irrigation,4400,2002,25.2427272727,I,""
42,Armenia,51,Area salinized by irrigation,4400,2007,20.41,I,""
43,Armenia,51,Area salinized by irrigation,4400,2012,20.41,I,""
44,Armenia,51,Area salinized by irrigation,4400,2017,20.41,I,""
45,Armenia,51,Area salinized by irrigation,4400,2018,20.41,I,""
46,Armenia,51,% of area equipped for irrigation salinized,4445,1997,10.9960057517,E,""
47,Armenia,51,% of area equipped for irrigation salinized,4445,2002,9.2295163703,E,""
48,Armenia,51,% of area equipped for irrigation salinized,4445,2007,7.9733483809,E,""
49,Armenia,51,% of area equipped for irrigation salinized,4445,2012,12.1223520095,E,""
50,Armenia,51,% of area equipped for irrigation salinized,4445,2017,20.9333333333,E,""
51,Armenia,51,Area waterlogged by irrigation,4401,1992,20.58,"",""
52,Armenia,51,Area waterlogged by irrigation,4401,1997,29.82,"",""
53,Armenia,51,Area waterlogged by irrigation,4401,2002,17.96,"",""
54,Armenia,51,Area waterlogged by irrigation,4401,2007,18.72,I,""
55,Armenia,51,Area waterlogged by irrigation,4401,2012,18.72,I,""
56,Armenia,51,Area waterlogged by irrigation,4401,2017,18.72,I,""
