﻿_id,X,Y,globalid,start_time,end_time,username,device_id,weclome_no,welcome_no,latitude_l,longitude_,accuracy_l,bearing,bearing_im,image_dire,multiple_c,current_se,current__1,other_crop,center_loc,latitude_c,longitude1,accuracy_1,CreationDa,Creator,EditDate,Editor,test_2
1,34.1975975,-13.5973204,9d007113-da54-43e3-a14a-3159652f7dfb,2021-06-14T00:00:00,2021-06-14T00:00:00,cropcollector2021,d45b2ff0a0a2447bbd76661528cb9f41,"","",-13.5973204,34.1975975,4.5110001564,77,"",79.64,no,maize,"","","",-13.5973204,34.1975975,4.5110001564,2021-06-14T00:00:00,cropcollector2021,2021-06-14T00:00:00,cropcollector2021,""
2,34.4993856,-13.7255615,f7decdc8-b31a-43e3-9aa6-b1ee4638cccb,2021-06-11T00:00:00,2021-06-11T00:00:00,cropcollector2021,5ceb7bbe1675467687a7c998e41c9fd5,"","",-13.7255615,34.4993856,4.08500003815,255,"",180.91,no,maize,"","","",-13.7255615,34.4993856,4.08500003815,2021-06-14T00:00:00,cropcollector2021,2021-06-14T00:00:00,cropcollector2021,""
3,34.5095,-13.7218534,dc698867-f998-47e7-952d-79d17b105bc1,2021-06-11T00:00:00,2021-06-11T00:00:00,"",5ceb7bbe1675467687a7c998e41c9fd5,"","",-13.7218534,34.5095,3.90000009537,27,"",351.99,no,maize,"","","",-13.7218534,34.5095,3.90000009537,2021-06-14T00:00:00,cropcollector2021,2021-06-14T00:00:00,cropcollector2021,""
4,34.5095161,-13.7218774,4a624e3e-aae7-4822-8791-b88040d712c6,2021-06-11T00:00:00,2021-06-11T00:00:00,"",5ceb7bbe1675467687a7c998e41c9fd5,"","",-13.7218774,34.5095161,3.90000009537,155,"",71.39,no,maize,"","","",-13.7218774,34.5095161,3.90000009537,2021-06-14T00:00:00,cropcollector2021,2021-06-14T00:00:00,cropcollector2021,""
5,34.5095324,-13.7219455,78f1fd7b-8a3c-4155-844c-695a64cb12f1,2021-06-11T00:00:00,2021-06-11T00:00:00,"",5ceb7bbe1675467687a7c998e41c9fd5,"","",-13.7219455,34.5095324,3.90000009537,138,"",121.85,no,forage,"","","",-13.7219455,34.5095324,3.90000009537,2021-06-14T00:00:00,cropcollector2021,2021-06-14T00:00:00,cropcollector2021,""
6,34.4954199,-13.7330245,62194572-279e-4238-bf1d-09ece56b564e,2021-06-11T00:00:00,2021-06-11T00:00:00,"",5ceb7bbe1675467687a7c998e41c9fd5,"","",-13.7330245,34.4954199,3.90000009537,86,"",191.06,no,groundnuts,"","","",-13.7330245,34.4954199,3.90000009537,2021-06-14T00:00:00,cropcollector2021,2021-06-14T00:00:00,cropcollector2021,""
7,34.4956899,-13.7338072,87231558-9bc5-43bc-afcc-c33476789bac,2021-06-11T00:00:00,2021-06-11T00:00:00,"",5ceb7bbe1675467687a7c998e41c9fd5,"","",-13.7338072,34.4956899,4.04400014877,279,"",243.72,no,groundnuts,"","","",-13.7338072,34.4956899,4.04400014877,2021-06-14T00:00:00,cropcollector2021,2021-06-14T00:00:00,cropcollector2021,""
8,34.4842266,-13.7294467,c2c3a12b-96d8-4b37-9350-4a74b27c099f,2021-06-11T00:00:00,2021-06-11T00:00:00,"",5ceb7bbe1675467687a7c998e41c9fd5,"","",-13.7294467,34.4842266,3.91599988937,247,"",58.96,no,groundnuts,"","","",-13.7294467,34.4842266,3.91599988937,2021-06-14T00:00:00,cropcollector2021,2021-06-14T00:00:00,cropcollector2021,""
9,34.4724298,-13.7335832,099076da-853a-49f5-9793-edb3ad1f0c67,2021-06-11T00:00:00,2021-06-11T00:00:00,"",5ceb7bbe1675467687a7c998e41c9fd5,"","",-13.7335832,34.4724298,4.06199979782,268,"",118.49,no,maize,"","","",-13.7335832,34.4724298,4.06199979782,2021-06-14T00:00:00,cropcollector2021,2021-06-14T00:00:00,cropcollector2021,""
10,34.4696408,-13.733317,7d681207-b34e-422d-adf1-1df673d8d028,2021-06-11T00:00:00,2021-06-11T00:00:00,"",5ceb7bbe1675467687a7c998e41c9fd5,"","",-13.733317,34.4696408,4.78900003433,239,"",149.59,no,maize,"","","",-13.733317,34.4696408,4.78900003433,2021-06-14T00:00:00,cropcollector2021,2021-06-14T00:00:00,cropcollector2021,""
11,34.4621161,-13.7327882,3484e817-2885-48c4-b5d8-6cd42f4fda6b,2021-06-11T00:00:00,2021-06-11T00:00:00,"",5ceb7bbe1675467687a7c998e41c9fd5,"","",-13.7327882,34.4621161,4.09999990463,244,"",325.57,no,groundnuts,"","","",-13.7327882,34.4621161,4.09999990463,2021-06-14T00:00:00,cropcollector2021,2021-06-14T00:00:00,cropcollector2021,""
12,34.4516262,-13.7815489,c8ab4906-c7e1-4acc-8c70-4a8ed8fd5f7d,2021-06-14T00:00:00,2021-06-14T00:00:00,cropcollector2021,5ceb7bbe1675467687a7c998e41c9fd5,"","",-13.7815489,34.4516262,3.95700001717,258,"",144.4,no,maize,"","","",-13.7815489,34.4516262,3.95700001717,2021-06-14T00:00:00,cropcollector2021,2021-06-14T00:00:00,cropcollector2021,""
13,35.3563201,-15.9155293,6b8f0d74-0686-419b-bd17-ac45b2d631ef,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,cd56589531134b2f8b014ce073416c26,"","",-15.9155293,35.3563201,3.90000009537,359,"",328.88,no,maize,"","","",-15.9155293,35.3563201,3.90000009537,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
14,35.3562986,-15.915498,67faf337-f498-467f-96c5-5eabe1d08043,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,b212ad9f761e459586a3e21f8ca021e5,"","",-15.915498,35.3562986,4.35699987411,2,"",5.58,no,maize,"","","",-15.915498,35.3562986,4.35699987411,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
15,35.3563681,-15.9155215,dd56b769-1892-4db7-9814-7cb4bbafa96b,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,e1accc75898b4bbe8a91481a3ddca181,"","",-15.9155215,35.3563681,3.90000009537,342,"",0,yes,maize,"sorghum,maize","","",-15.9155215,35.3563681,3.90000009537,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
16,33.9717038,-10.0675604,fc194a7b-cb19-47eb-be95-5034d37c182a,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,0649387b888243f8a49f84c5447de0af,"","",-10.0675604,33.9717038,3.90000009537,164,"",223.92,no,maize,"","","",-10.067049690476193,33.97171818571427,3.90000009537,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
17,33.9669842,-10.0625533,9e37cef0-8407-4362-89af-5af80fd6e086,2021-06-15T00:00:00,2021-06-15T00:00:00,"",0649387b888243f8a49f84c5447de0af,"","",-10.0625533,33.9669842,4.66599988937,353,"",77.71,yes,groundnuts,groundnuts,"","",-10.0623657,33.9671355,3.90000009537,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
18,33.8311731,-12.8946671,853efb2d-e58f-4673-8e02-6cdf8536a120,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,2ad040a6ac0441de9d640b43c4e7c457,"","",-12.8946671,33.8311731,4.66599988937,35,"",0,no,maize,"","","",-12.8945595,33.8309334,3.90000009537,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
19,33.8398798,-12.8938424,18552925-029f-44e8-8354-2f248ddd26b7,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,2ad040a6ac0441de9d640b43c4e7c457,"","",-12.8938424,33.8398798,4.59999990463,259,"",0,yes,maize,beans,"","",-12.894108,33.83987,3.96000003815,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
20,33.8265782,-12.8658295,f79dcb82-a3d5-4056-a897-1b563d06b668,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,2ad040a6ac0441de9d640b43c4e7c457,"","",-12.8658295,33.8265782,5,210,"",0,no,maize,"","","",-12.8659612,33.8265326,3.92000007629,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
21,33.8200602,-12.8633887,98e148b3-5256-4c4a-aea2-5cfde10ce7cc,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,2ad040a6ac0441de9d640b43c4e7c457,"","",-12.8633887,33.8200602,5,66,"",0,no,maize,"","","",-12.8634209,33.8202589,3.90000009537,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
