﻿_id,WKT,ID,LC,CODE,CROP,IRRIGATION
1,"MULTIPOLYGON (((33.9082565866207 -9.97121754081332,33.9084619966088 -9.97074920604043,33.9089303313817 -9.9708067208371,33.9088153017884 -9.97106142922236,33.908527727805 -9.97106142922236,33.9084948622069 -9.97123397361237,33.9082565866207 -9.97121754081332)))",0,Maize,12,1,0
2,"MULTIPOLYGON (((35.1282458225967 -15.7407301078565,35.1284969099916 -15.7404381457694,35.1288531037379 -15.7409870344932,35.1284969099916 -15.7412147649212,35.1282458225967 -15.7407301078565)))",1,Maize,12,1,0
3,"MULTIPOLYGON (((35.1277494870485 -15.7407067508896,35.1274516857197 -15.741150533262,35.1270954919733 -15.7407125901313,35.1275392743458 -15.7404206280442,35.1277494870485 -15.7407067508896)))",2,Maize,12,1,0
4,"MULTIPOLYGON (((35.2765856328067 -16.1490887390414,35.2769488120793 -16.1492299754252,35.276454484736 -16.1504304846875,35.2762224535341 -16.1502186301118,35.2765856328067 -16.1490887390414)))",3,Maize,12,1,0
5,"MULTIPOLYGON (((34.2080768536377 -12.9213875020619,34.2080991276878 -12.9210199802357,34.2087673491899 -12.9208529248602,34.2087450751398 -12.9212315837114,34.2080768536377 -12.9213875020619)))",4,Maize,12,1,0
6,"MULTIPOLYGON (((35.5034338685125 -15.7471051612371,35.5031331688366 -15.7475506422385,35.5028658802357 -15.7473279017378,35.5034115944624 -15.7463812546098,35.5037122941384 -15.7465705840354,35.5034338685125 -15.7471051612371)))",5,Maize,12,1,0
7,"MULTIPOLYGON (((33.5839756318115 -11.2777556688366,33.5843208795876 -11.27725450271,33.5851450194402 -11.2777556688366,33.5846995384388 -11.2783013830633,33.5839756318115 -11.2777556688366)))",6,Maize,12,1,0
8,"MULTIPOLYGON (((34.8474121048895 -14.1257161169367,34.8479244080411 -14.1266404900146,34.8468998017378 -14.1272864374667,34.8465991020619 -14.1265625308394,34.8474121048895 -14.1257161169367)))",7,Maize,12,1,0
9,"MULTIPOLYGON (((35.024168623888 -16.1531192757879,35.0243356792636 -16.1524287802357,35.0246586529896 -16.1527406169367,35.0246029678644 -16.1530079055376,35.024168623888 -16.1531192757879)))",8,Maize,12,1,0
10,"MULTIPOLYGON (((35.4609878906627 -15.9177629428866,35.4604087653609 -15.918520260589,35.4599855584096 -15.9180859166127,35.4603196691606 -15.9176292985862,35.4609878906627 -15.9177629428866)))",9,Maize,12,1,0
11,"MULTIPOLYGON (((34.1296968183218 -10.343686813461,34.1315121534025 -10.3437090875111,34.1314787423274 -10.3449564343151,34.1297413664219 -10.3448784751398,34.1296968183218 -10.343686813461)))",10,Rice,13,1,0
12,"MULTIPOLYGON (((34.134519150162 -10.3447002827392,34.134842123888 -10.3440766093373,34.135131686539 -10.3443327609131,34.134842123888 -10.3451791748158,34.134519150162 -10.3447002827392)))",11,Maize,12,1,0
13,"MULTIPOLYGON (((35.4628923219438 -15.9180747795876,35.4627586776433 -15.9182975200883,35.4624022928422 -15.9182529719882,35.4625804852428 -15.9178520390869,35.4628923219438 -15.9180747795876)))",12,Millet,18,1,0
14,"MULTIPOLYGON (((33.2368781425575 -9.67713316962433,33.237292530647 -9.67734694125782,33.2372135995823 -9.67756400168567,33.2367761899323 -9.6773403636691,33.2368781425575 -9.67713316962433)))",13,Plantain,99,1,0
15,"MULTIPOLYGON (((32.9810538094501 -9.46405754742699,32.9810161195655 -9.4637560283502,32.981717151419 -9.46371080048868,32.9816794615344 -9.46408016135775,32.9810538094501 -9.46405754742699)))",14,Maize,12,1,0
16,"MULTIPOLYGON (((33.5408029151782 -9.68787311364941,33.541017130858 -9.68746939948372,33.541099521504 -9.68752707293596,33.5409100230181 -9.68793078710165,33.5408029151782 -9.68787311364941)))",15,Maize,12,1,0
