﻿_id,DATE,PSUGAUSAUSDM
1,1990-01-01T00:00:00,23.0499992370605
2,1990-02-01T00:00:00,22.8800010681152
3,1990-03-01T00:00:00,23.5800018310547
4,1990-04-01T00:00:00,23.7900009155273
5,1990-05-01T00:00:00,23.5900001525879
6,1990-06-01T00:00:00,23.310001373291
7,1990-07-01T00:00:00,23.4199981689453
8,1990-08-01T00:00:00,23.2599983215332
9,1990-09-01T00:00:00,23.2299995422363
10,1990-10-01T00:00:00,23.2900009155273
11,1990-11-01T00:00:00,23.1500015258789
12,1990-12-01T00:00:00,22.4799995422363
13,1991-01-01T00:00:00,21.7999992370605
14,1991-02-01T00:00:00,21.4199981689453
15,1991-03-01T00:00:00,21.4300003051758
16,1991-04-01T00:00:00,21.2200012207031
17,1991-05-01T00:00:00,21.2799987792969
18,1991-06-01T00:00:00,21.4000015258789
19,1991-07-01T00:00:00,21.2465324401855
20,1991-08-01T00:00:00,21.7695999145508
21,1991-09-01T00:00:00,22.0538101196289
22,1991-10-01T00:00:00,21.7777290344238
23,1991-11-01T00:00:00,21.7552642822266
24,1991-12-01T00:00:00,21.4771423339844
25,1992-01-01T00:00:00,21.3754539489746
26,1992-02-01T00:00:00,21.5805015563965
27,1992-03-01T00:00:00,21.356819152832
28,1992-04-01T00:00:00,21.3638114929199
29,1992-05-01T00:00:00,21.026668548584
30,1992-06-01T00:00:00,20.8872718811035
31,1992-07-01T00:00:00,21.088752746582
32,1992-08-01T00:00:00,21.2852401733398
33,1992-09-01T00:00:00,21.550952911377
34,1992-10-01T00:00:00,21.6272735595703
35,1992-11-01T00:00:00,21.3810539245605
36,1992-12-01T00:00:00,21.0790901184082
37,1993-01-01T00:00:00,20.755500793457
38,1993-02-01T00:00:00,21.0516662597656
39,1993-03-01T00:00:00,21.5678253173828
40,1993-04-01T00:00:00,21.6944999694824
41,1993-05-01T00:00:00,21.3584995269775
42,1993-06-01T00:00:00,21.3945446014404
43,1993-07-01T00:00:00,21.8854541778564
44,1993-08-01T00:00:00,21.944091796875
45,1993-09-01T00:00:00,21.9569568634033
46,1993-10-01T00:00:00,21.8714294433594
47,1993-11-01T00:00:00,21.8657150268555
48,1993-12-01T00:00:00,21.9968185424805
49,1994-01-01T00:00:00,22.0042858123779
50,1994-02-01T00:00:00,21.9360008239746
