﻿_id,DATE,PSMEAUSDM
1,1990-01-01T00:00:00,191.3061278505
2,1990-02-01T00:00:00,182.2671751085
3,1990-03-01T00:00:00,184.3284972582
4,1990-04-01T00:00:00,191.0636193623
5,1990-05-01T00:00:00,199.9702947471
6,1990-06-01T00:00:00,192.4856009522
7,1990-07-01T00:00:00,193.9737212207
8,1990-08-01T00:00:00,192.6950401011
9,1990-09-01T00:00:00,198.2396659904
10,1990-10-01T00:00:00,200.7639588903
11,1990-11-01T00:00:00,192.0116070889
12,1990-12-01T00:00:00,189.5424297545
13,1991-01-01T00:00:00,180.4042689946
14,1991-02-01T00:00:00,183.5127868888
15,1991-03-01T00:00:00,184.0749656569
16,1991-04-01T00:00:00,190.369163237
17,1991-05-01T00:00:00,189.3219674925
18,1991-06-01T00:00:00,190.0825622964
19,1991-07-01T00:00:00,184.6812368774
20,1991-08-01T00:00:00,199.187653717
21,1991-09-01T00:00:00,212.9555219789
22,1991-10-01T00:00:00,203.1890437723
23,1991-11-01T00:00:00,198.6805905144
24,1991-12-01T00:00:00,191.5265901125
25,1992-01-01T00:00:00,193.3564268871
26,1992-02-01T00:00:00,192.5627627439
27,1992-03-01T00:00:00,194.9437551735
28,1992-04-01T00:00:00,192.2761618033
29,1992-05-01T00:00:00,199.5293702231
30,1992-06-01T00:00:00,201.3040914322
31,1992-07-01T00:00:00,192.6399245356
32,1992-08-01T00:00:00,190.1817703143
33,1992-09-01T00:00:00,194.9878476259
34,1992-10-01T00:00:00,199.8710867292
35,1992-11-01T00:00:00,199.1215150384
36,1992-12-01T00:00:00,204.8425107373
37,1993-01-01T00:00:00,203.3213211295
38,1993-02-01T00:00:00,195.9689046918
39,1993-03-01T00:00:00,199.3860697528
40,1993-04-01T00:00:00,204.2693088561
41,1993-05-01T00:00:00,211.5555866152
42,1993-06-01T00:00:00,210.5304370969
43,1993-07-01T00:00:00,250.7317305726
44,1993-08-01T00:00:00,239.4881552106
45,1993-09-01T00:00:00,219.9882681367
46,1993-10-01T00:00:00,211.4894479366
47,1993-11-01T00:00:00,227.7595628722
48,1993-12-01T00:00:00,223.8243114955
49,1994-01-01T00:00:00,217.1332818438
50,1994-02-01T00:00:00,215.2483295037
51,1994-03-01T00:00:00,213.4846314077
