﻿_id,DATE,PMAIZMTUSDM
1,1990-01-01T00:00:00,105.900512695313
2,1990-02-01T00:00:00,106.294166564941
3,1990-03-01T00:00:00,109.83731842041
4,1990-04-01T00:00:00,118.498336791992
5,1990-05-01T00:00:00,121.254096984863
6,1990-06-01T00:00:00,120.073066711426
7,1990-07-01T00:00:00,114.955192565918
8,1990-08-01T00:00:00,109.83731842041
9,1990-09-01T00:00:00,102.357360839844
10,1990-10-01T00:00:00,99.9952697753906
11,1990-11-01T00:00:00,99.9952697753906
12,1990-12-01T00:00:00,102.357360839844
13,1991-01-01T00:00:00,105.506813049316
14,1991-02-01T00:00:00,106.294166564941
15,1991-03-01T00:00:00,109.049957275391
16,1991-04-01T00:00:00,110.231010437012
17,1991-05-01T00:00:00,105.735160827637
18,1991-06-01T00:00:00,105.113136291504
19,1991-07-01T00:00:00,105.72989654541
20,1991-08-01T00:00:00,110.118812561035
21,1991-09-01T00:00:00,108.853126525879
22,1991-10-01T00:00:00,109.523323059082
23,1991-11-01T00:00:00,106.797866821289
24,1991-12-01T00:00:00,106.720680236816
25,1992-01-01T00:00:00,109.586357116699
26,1992-02-01T00:00:00,113.921257019043
27,1992-03-01T00:00:00,116.684593200684
28,1992-04-01T00:00:00,109.055137634277
29,1992-05-01T00:00:00,109.177909851074
30,1992-06-01T00:00:00,110.201927185059
31,1992-07-01T00:00:00,102.394058227539
32,1992-08-01T00:00:00,97.5399322509766
33,1992-09-01T00:00:00,98.2166748046875
34,1992-10-01T00:00:00,94.5597686767578
35,1992-11-01T00:00:00,95.1726608276367
36,1992-12-01T00:00:00,94.0434188842773
37,1993-01-01T00:00:00,94.09521484375
38,1993-02-01T00:00:00,94.2540740966797
39,1993-03-01T00:00:00,97.5351867675781
40,1993-04-01T00:00:00,100.487373352051
41,1993-05-01T00:00:00,99.2226715087891
42,1993-06-01T00:00:00,92.7262115478516
43,1993-07-01T00:00:00,101.888687133789
44,1993-08-01T00:00:00,100.312896728516
45,1993-09-01T00:00:00,101.031677246094
46,1993-10-01T00:00:00,105.767631530762
47,1993-11-01T00:00:00,115.92845916748
48,1993-12-01T00:00:00,121.229499816895
49,1994-01-01T00:00:00,126.716453552246
50,1994-02-01T00:00:00,123.64900970459
51,1994-03-01T00:00:00,120.107292175293
52,1994-04-01T00:00:00,113.416732788086
53,1994-05-01T00:00:00,110.601257324219
54,1994-06-01T00:00:00,112.083099365234
55,1994-07-01T00:00:00,98.7315521240234
56,1994-08-01T00:00:00,96.1568756103516
57,1994-09-01T00:00:00,97.6050567626953
58,1994-10-01T00:00:00,96.1100006103516
59,1994-11-01T00:00:00,95.605712890625
60,1994-12-01T00:00:00,102.555236816406
61,1995-01-01T00:00:00,106.898773193359
62,1995-02-01T00:00:00,106.977661132813
63,1995-03-01T00:00:00,109.627067565918
64,1995-04-01T00:00:00,109.640487670898
65,1995-05-01T00:00:00,111.927581787109
66,1995-06-01T00:00:00,120.007438659668
67,1995-07-01T00:00:00,127.309562683105
68,1995-08-01T00:00:00,126.297080993652
69,1995-09-01T00:00:00,130.51301574707
70,1995-10-01T00:00:00,140.816360473633
71,1995-11-01T00:00:00,143.21223449707
72,1995-12-01T00:00:00,148.188522338867
73,1996-01-01T00:00:00,156.67073059082
74,1996-02-01T00:00:00,164.71223449707
75,1996-03-01T00:00:00,170.961151123047
76,1996-04-01T00:00:00,189.03303527832
77,1996-05-01T00:00:00,203.998931884766
78,1996-06-01T00:00:00,196.639312744141
79,1996-07-01T00:00:00,197.619995117188
80,1996-08-01T00:00:00,186.820068359375
81,1996-09-01T00:00:00,145.239181518555
82,1996-10-01T00:00:00,128.608795166016
83,1996-11-01T00:00:00,117.136840820313
84,1996-12-01T00:00:00,116.835014343262
85,1997-01-01T00:00:00,118.695167541504
86,1997-02-01T00:00:00,121.746200561523
87,1997-03-01T00:00:00,127.860580444336
88,1997-04-01T00:00:00,124.712875366211
89,1997-05-01T00:00:00,118.610809326172
90,1997-06-01T00:00:00,112.58137512207
91,1997-07-01T00:00:00,106.420722961426
92,1997-08-01T00:00:00,111.951019287109
93,1997-09-01T00:00:00,112.236907958984
94,1997-10-01T00:00:00,120.244216918945
95,1997-11-01T00:00:00,117.404762268066
96,1997-12-01T00:00:00,113.604362487793
97,1998-01-01T00:00:00,114.367256164551
98,1998-02-01T00:00:00,113.61873626709
99,1998-03-01T00:00:00,113.840438842773
100,1998-04-01T00:00:00,106.687858581543
101,1998-05-01T00:00:00,105.966926574707
102,1998-06-01T00:00:00,101.751693725586
103,1998-07-01T00:00:00,100.904479980469
104,1998-08-01T00:00:00,88.3582077026367
105,1998-09-01T00:00:00,85.7144470214844
106,1998-10-01T00:00:00,95.494758605957
107,1998-11-01T00:00:00,97.3845291137695
108,1998-12-01T00:00:00,95.3247604370117
109,1999-01-01T00:00:00,97.4518737792969
110,1999-02-01T00:00:00,94.5640047227443
111,1999-03-01T00:00:00,96.4264500776398
112,1999-04-01T00:00:00,94.0384785289116
113,1999-05-01T00:00:00,92.7170656696428
114,1999-06-01T00:00:00,92.9470118303571
115,1999-07-01T00:00:00,83.5984030357143
116,1999-08-01T00:00:00,86.3819147321428
117,1999-09-01T00:00:00,87.1209208758503
118,1999-10-01T00:00:00,85.6504712053571
119,1999-11-01T00:00:00,85.4093406300459
120,1999-12-01T00:00:00,87.2228376839286
121,2000-01-01T00:00:00,92.9532749553571
