﻿_id,LOCATION,INDICATOR,SUBJECT,MEASURE,FREQUENCY,TIME,Value,Flag Codes
1,AUS,PPP,TOT,NATUSD,A,1960,0.700946,""
2,AUS,PPP,TOT,NATUSD,A,1961,0.701324,""
3,AUS,PPP,TOT,NATUSD,A,1962,0.68799,""
4,AUS,PPP,TOT,NATUSD,A,1963,0.698321,""
5,AUS,PPP,TOT,NATUSD,A,1964,0.708346,""
6,AUS,PPP,TOT,NATUSD,A,1965,0.705945,""
7,AUS,PPP,TOT,NATUSD,A,1966,0.70894,""
8,AUS,PPP,TOT,NATUSD,A,1967,0.711321,""
9,AUS,PPP,TOT,NATUSD,A,1968,0.70353,""
10,AUS,PPP,TOT,NATUSD,A,1969,0.70688,""
11,AUS,PPP,TOT,NATUSD,A,1970,0.686261,""
12,AUS,PPP,TOT,NATUSD,A,1971,0.694942,""
13,AUS,PPP,TOT,NATUSD,A,1972,0.714067,""
14,AUS,PPP,TOT,NATUSD,A,1973,0.765998,""
15,AUS,PPP,TOT,NATUSD,A,1974,0.82597,""
16,AUS,PPP,TOT,NATUSD,A,1975,0.861102,""
17,AUS,PPP,TOT,NATUSD,A,1976,0.923084,""
18,AUS,PPP,TOT,NATUSD,A,1977,0.953319,""
19,AUS,PPP,TOT,NATUSD,A,1978,0.963399,""
20,AUS,PPP,TOT,NATUSD,A,1979,0.976206,""
21,AUS,PPP,TOT,NATUSD,A,1980,0.983374,""
22,AUS,PPP,TOT,NATUSD,A,1981,0.986999,""
23,AUS,PPP,TOT,NATUSD,A,1982,1.041834,""
24,AUS,PPP,TOT,NATUSD,A,1983,1.088037,""
25,AUS,PPP,TOT,NATUSD,A,1984,1.111997,""
26,AUS,PPP,TOT,NATUSD,A,1985,1.139238,""
27,AUS,PPP,TOT,NATUSD,A,1986,1.192902,""
28,AUS,PPP,TOT,NATUSD,A,1987,1.243812,""
29,AUS,PPP,TOT,NATUSD,A,1988,1.301665,""
30,AUS,PPP,TOT,NATUSD,A,1989,1.350717,""
31,AUS,PPP,TOT,NATUSD,A,1990,1.365519,""
32,AUS,PPP,TOT,NATUSD,A,1991,1.348412,""
33,AUS,PPP,TOT,NATUSD,A,1992,1.32855,""
34,AUS,PPP,TOT,NATUSD,A,1993,1.312794,""
35,AUS,PPP,TOT,NATUSD,A,1994,1.301014,""
36,AUS,PPP,TOT,NATUSD,A,1995,1.310865,""
37,AUS,PPP,TOT,NATUSD,A,1996,1.312182,""
38,AUS,PPP,TOT,NATUSD,A,1997,1.308112,""
39,AUS,PPP,TOT,NATUSD,A,1998,1.3003,""
40,AUS,PPP,TOT,NATUSD,A,1999,1.29695,""
41,AUS,PPP,TOT,NATUSD,A,2000,1.311473,""
42,AUS,PPP,TOT,NATUSD,A,2001,1.326806,""
43,AUS,PPP,TOT,NATUSD,A,2002,1.33649,""
44,AUS,PPP,TOT,NATUSD,A,2003,1.353924,""
45,AUS,PPP,TOT,NATUSD,A,2004,1.366397,""
46,AUS,PPP,TOT,NATUSD,A,2005,1.388356,""
47,AUS,PPP,TOT,NATUSD,A,2006,1.404001,""
48,AUS,PPP,TOT,NATUSD,A,2007,1.427582,""
49,AUS,PPP,TOT,NATUSD,A,2008,1.479073,""
50,AUS,PPP,TOT,NATUSD,A,2009,1.441497,""
51,AUS,PPP,TOT,NATUSD,A,2010,1.502766,""
52,AUS,PPP,TOT,NATUSD,A,2011,1.511052,""
53,AUS,PPP,TOT,NATUSD,A,2012,1.540115,""
54,AUS,PPP,TOT,NATUSD,A,2013,1.447123,""
55,AUS,PPP,TOT,NATUSD,A,2014,1.452489,""
56,AUS,PPP,TOT,NATUSD,A,2015,1.473691,""
57,AUS,PPP,TOT,NATUSD,A,2016,1.450156,""
58,AUS,PPP,TOT,NATUSD,A,2017,1.477553,""
59,AUS,PPP,TOT,NATUSD,A,2018,1.472427,""
60,AUS,PPP,TOT,NATUSD,A,2019,1.474643,""
61,AUS,PPP,TOT,NATUSD,A,2020,1.471741,""
62,AUT,PPP,TOT,NATUSD,A,1960,0.96508,""
63,AUT,PPP,TOT,NATUSD,A,1961,1.006974,""
64,AUT,PPP,TOT,NATUSD,A,1962,1.02202,""
65,AUT,PPP,TOT,NATUSD,A,1963,1.043092,""
66,AUT,PPP,TOT,NATUSD,A,1964,1.058072,""
67,AUT,PPP,TOT,NATUSD,A,1965,1.087932,""
68,AUT,PPP,TOT,NATUSD,A,1966,1.084075,""
69,AUT,PPP,TOT,NATUSD,A,1967,1.088047,""
70,AUT,PPP,TOT,NATUSD,A,1968,1.067039,""
71,AUT,PPP,TOT,NATUSD,A,1969,1.042291,""
72,AUT,PPP,TOT,NATUSD,A,1970,1.018336,""
73,AUT,PPP,TOT,NATUSD,A,1971,1.029356,""
74,AUT,PPP,TOT,NATUSD,A,1972,1.061692,""
75,AUT,PPP,TOT,NATUSD,A,1973,1.087549,""
76,AUT,PPP,TOT,NATUSD,A,1974,1.092555,""
77,AUT,PPP,TOT,NATUSD,A,1975,1.064493,""
78,AUT,PPP,TOT,NATUSD,A,1976,1.065734,""
79,AUT,PPP,TOT,NATUSD,A,1977,1.055553,""
80,AUT,PPP,TOT,NATUSD,A,1978,1.045289,""
81,AUT,PPP,TOT,NATUSD,A,1979,1.004922,""
82,AUT,PPP,TOT,NATUSD,A,1980,0.973102,""
83,AUT,PPP,TOT,NATUSD,A,1981,0.948695,""
84,AUT,PPP,TOT,NATUSD,A,1982,0.941342,""
85,AUT,PPP,TOT,NATUSD,A,1983,0.93732,""
86,AUT,PPP,TOT,NATUSD,A,1984,0.949461,""
87,AUT,PPP,TOT,NATUSD,A,1985,0.947626,""
88,AUT,PPP,TOT,NATUSD,A,1986,0.956331,""
89,AUT,PPP,TOT,NATUSD,A,1987,0.955999,""
90,AUT,PPP,TOT,NATUSD,A,1988,0.937525,""
91,AUT,PPP,TOT,NATUSD,A,1989,0.928904,""
92,AUT,PPP,TOT,NATUSD,A,1990,0.922246,""
93,AUT,PPP,TOT,NATUSD,A,1991,0.924566,""
94,AUT,PPP,TOT,NATUSD,A,1992,0.935415,""
95,AUT,PPP,TOT,NATUSD,A,1993,0.938959,""
96,AUT,PPP,TOT,NATUSD,A,1994,0.94254,""
97,AUT,PPP,TOT,NATUSD,A,1995,0.939929,""
98,AUT,PPP,TOT,NATUSD,A,1996,0.936118,""
