﻿_id,DATE,PWOOLCUSDM
1,1990-01-01T00:00:00,501.128824306966
2,1990-02-01T00:00:00,494.864714003129
3,1990-03-01T00:00:00,488.600603699292
4,1990-04-01T00:00:00,482.336493395455
5,1990-05-01T00:00:00,447.257475693967
6,1990-06-01T00:00:00,440.99336539013
7,1990-07-01T00:00:00,418.442568296316
8,1990-08-01T00:00:00,418.442568296316
9,1990-09-01T00:00:00,412.178457992479
10,1990-10-01T00:00:00,394.638949141736
11,1990-11-01T00:00:00,334.5034902249
12,1990-12-01T00:00:00,328.239379921063
13,1991-01-01T00:00:00,319.469625495691
14,1991-02-01T00:00:00,323.228091677993
15,1991-03-01T00:00:00,328.239379921063
16,1991-04-01T00:00:00,365.824041744085
17,1991-05-01T00:00:00,371.87515547503
18,1991-06-01T00:00:00,340.604727543542
19,1991-07-01T00:00:00,337.479860213505
20,1991-08-01T00:00:00,337.216090090299
21,1991-09-01T00:00:00,313.958707165643
22,1991-10-01T00:00:00,308.386807048884
23,1991-11-01T00:00:00,307.5678159184
24,1991-12-01T00:00:00,295.39959813434
25,1992-01-01T00:00:00,297.044041788383
26,1992-02-01T00:00:00,341.894979804428
27,1992-03-01T00:00:00,341.178568068141
28,1992-04-01T00:00:00,352.12420616967
29,1992-05-01T00:00:00,367.358832881335
30,1992-06-01T00:00:00,364.878690234242
31,1992-07-01T00:00:00,363.085749238768
32,1992-08-01T00:00:00,351.2456096439
33,1992-09-01T00:00:00,349.29277784465
34,1992-10-01T00:00:00,335.471858058003
35,1992-11-01T00:00:00,320.097833481545
36,1992-12-01T00:00:00,310.699871070319
37,1993-01-01T00:00:00,312.390653235642
38,1993-02-01T00:00:00,309.676562279534
39,1993-03-01T00:00:00,309.672547804547
40,1993-04-01T00:00:00,328.922299466028
41,1993-05-01T00:00:00,337.009784309051
42,1993-06-01T00:00:00,327.787732368455
43,1993-07-01T00:00:00,324.377799081232
44,1993-08-01T00:00:00,313.926858997411
45,1993-09-01T00:00:00,310.827168160508
46,1993-10-01T00:00:00,316.615505828719
47,1993-11-01T00:00:00,325.502884371216
48,1993-12-01T00:00:00,320.027083139032
49,1994-01-01T00:00:00,320.10280378391
50,1994-02-01T00:00:00,338.134563734275
51,1994-03-01T00:00:00,379.245425686769
52,1994-04-01T00:00:00,376.824467870916
53,1994-05-01T00:00:00,398.373901970541
54,1994-06-01T00:00:00,394.463306302772
55,1994-07-01T00:00:00,411.954182656528
56,1994-08-01T00:00:00,425.90666252347
57,1994-09-01T00:00:00,444.475100429981
58,1994-10-01T00:00:00,433.448790497756
59,1994-11-01T00:00:00,446.065864818481
60,1994-12-01T00:00:00,426.043995801128
61,1995-01-01T00:00:00,447.057860704365
62,1995-02-01T00:00:00,467.937183345889
63,1995-03-01T00:00:00,516.728041813658
64,1995-04-01T00:00:00,520.265711871664
65,1995-05-01T00:00:00,516.488358540375
66,1995-06-01T00:00:00,519.410896331056
67,1995-07-01T00:00:00,537.66437
68,1995-08-01T00:00:00,547.4425
69,1995-09-01T00:00:00,507.04111
70,1995-10-01T00:00:00,495.98611
71,1995-11-01T00:00:00,436.58124
72,1995-12-01T00:00:00,453.10797
73,1996-01-01T00:00:00,456.76617
74,1996-02-01T00:00:00,450.37885
75,1996-03-01T00:00:00,439.17883
76,1996-04-01T00:00:00,416.56107
77,1996-05-01T00:00:00,440.05618
78,1996-06-01T00:00:00,447.61237
79,1996-07-01T00:00:00,420.32159
80,1996-08-01T00:00:00,417.67197
81,1996-09-01T00:00:00,404.37985
82,1996-10-01T00:00:00,416.40796
83,1996-11-01T00:00:00,419.4754
84,1996-12-01T00:00:00,417.7229
85,1997-01-01T00:00:00,408.6196
86,1997-02-01T00:00:00,442.93805
87,1997-03-01T00:00:00,425.82227
88,1997-04-01T00:00:00,451.1868
89,1997-05-01T00:00:00,467.49225
90,1997-06-01T00:00:00,478.75824
91,1997-07-01T00:00:00,478.56003
92,1997-08-01T00:00:00,427.634
93,1997-09-01T00:00:00,448.80594
94,1997-10-01T00:00:00,435.41412
95,1997-11-01T00:00:00,434.6694
96,1997-12-01T00:00:00,413.62256
97,1998-01-01T00:00:00,399.01804
98,1998-02-01T00:00:00,406.64001
99,1998-03-01T00:00:00,384.82535
100,1998-04-01T00:00:00,379.81125
101,1998-05-01T00:00:00,355.70444
102,1998-06-01T00:00:00,348.24075
103,1998-07-01T00:00:00,308.83051
104,1998-08-01T00:00:00,296.93326
105,1998-09-01T00:00:00,280.10837
106,1998-10-01T00:00:00,286.85205
107,1998-11-01T00:00:00,294.93066
108,1998-12-01T00:00:00,294.7749
109,1999-01-01T00:00:00,299.36874
110,1999-02-01T00:00:00,287.09998
111,1999-03-01T00:00:00,297.46329
112,1999-04-01T00:00:00,298.88498
113,1999-05-01T00:00:00,288.73828
114,1999-06-01T00:00:00,288.31683
115,1999-07-01T00:00:00,286.31577
116,1999-08-01T00:00:00,254.33807
117,1999-09-01T00:00:00,247.08905
118,1999-10-01T00:00:00,247.29301
119,1999-11-01T00:00:00,255.49112
120,1999-12-01T00:00:00,267.25656
121,2000-01-01T00:00:00,276.43631
122,2000-02-01T00:00:00,260.07278
123,2000-03-01T00:00:00,267.10202
124,2000-04-01T00:00:00,273.80854
125,2000-05-01T00:00:00,290.374489565217
126,2000-06-01T00:00:00,293.981656363636
127,2000-07-01T00:00:00,302.360942857143
128,2000-08-01T00:00:00,289.924180869565
129,2000-09-01T00:00:00,283.267485238095
130,2000-10-01T00:00:00,279.869505
131,2000-11-01T00:00:00,267.664285
132,2000-12-01T00:00:00,286.884524545455
133,2001-01-01T00:00:00,309.691478333333
134,2001-02-01T00:00:00,323.94816
135,2001-03-01T00:00:00,315.358117727273
136,2001-04-01T00:00:00,327.515706666667
137,2001-05-01T00:00:00,325.692936086956
138,2001-06-01T00:00:00,326.921772857143
139,2001-07-01T00:00:00,328.25656
140,2001-08-01T00:00:00,348.943068695652
141,2001-09-01T00:00:00,340.53086
142,2001-10-01T00:00:00,330.287742608696
143,2001-11-01T00:00:00,335.907816818182
144,2001-12-01T00:00:00,376.126782857143
145,2002-01-01T00:00:00,444.105996956522
146,2002-02-01T00:00:00,516.350744
147,2002-03-01T00:00:00,529.158069047619
148,2002-04-01T00:00:00,525.071111363636
149,2002-05-01T00:00:00,519.781304347826
150,2002-06-01T00:00:00,548.84118
151,2002-07-01T00:00:00,539.683391304348
152,2002-08-01T00:00:00,534.990818181818
153,2002-09-01T00:00:00,584.344038095238
154,2002-10-01T00:00:00,664.341008695652
155,2002-11-01T00:00:00,691.809761904762
