﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
1,Afghanistan,4,Harvested irrigated temporary crop area: Wheat,4345,1982,1246.0,I,""
2,Afghanistan,4,Harvested irrigated temporary crop area: Wheat,4345,1987,1111.0,I,""
3,Afghanistan,4,Harvested irrigated temporary crop area: Wheat,4345,1992,1025.7894736842,I,""
4,Afghanistan,4,Harvested irrigated temporary crop area: Wheat,4345,1997,1015.2631578947,I,""
5,Afghanistan,4,Harvested irrigated temporary crop area: Wheat,4345,2002,1004.7368421053,I,""
6,Afghanistan,4,Harvested irrigated temporary crop area: Wheat,4345,2007,994.2105263158,I,""
7,Afghanistan,4,Harvested irrigated temporary crop area: Wheat,4345,2012,1156.0,"",""
8,Afghanistan,4,Harvested irrigated temporary crop area: Wheat,4345,2017,1301.0,I,""
9,Afghanistan,4,Harvested irrigated temporary crop area: Wheat,4345,2018,1301.0,I,""
10,Afghanistan,4,Harvested irrigated temporary crop area: Rice,4346,2012,208.0,I,""
11,Afghanistan,4,Harvested irrigated temporary crop area: Rice,4346,2017,208.0,I,""
12,Afghanistan,4,Harvested irrigated temporary crop area: Rice,4346,2018,208.0,I,""
13,Afghanistan,4,Harvested irrigated temporary crop area: Barley,4347,2012,116.0,I,""
14,Afghanistan,4,Harvested irrigated temporary crop area: Barley,4347,2017,116.0,I,""
15,Afghanistan,4,Harvested irrigated temporary crop area: Barley,4347,2018,116.0,I,""
16,Afghanistan,4,Harvested irrigated temporary crop area: Maize,4348,2012,183.0,I,""
17,Afghanistan,4,Harvested irrigated temporary crop area: Maize,4348,2017,183.0,I,""
18,Afghanistan,4,Harvested irrigated temporary crop area: Maize,4348,2018,183.0,I,""
19,Afghanistan,4,Harvested irrigated temporary crop area: Vegetables,4360,2012,69.0,I,""
20,Afghanistan,4,Harvested irrigated temporary crop area: Vegetables,4360,2017,69.0,I,""
21,Afghanistan,4,Harvested irrigated temporary crop area: Vegetables,4360,2018,69.0,I,""
22,Afghanistan,4,Harvested irrigated temporary crop area: Sesame,4374,2007,10.0,I,""
23,Afghanistan,4,Harvested irrigated temporary crop area: Sesame,4374,2012,10.0,I,""
24,Afghanistan,4,Harvested irrigated temporary crop area: Sesame,4374,2017,10.0,I,""
25,Afghanistan,4,Harvested irrigated temporary crop area: Sesame,4374,2018,10.0,I,""
26,Afghanistan,4,Harvested irrigated temporary crop area: Sunflower,4373,2007,10.0,I,""
27,Afghanistan,4,Harvested irrigated temporary crop area: Sunflower,4373,2012,10.0,I,""
28,Afghanistan,4,Harvested irrigated temporary crop area: Sunflower,4373,2017,10.0,I,""
29,Afghanistan,4,Harvested irrigated temporary crop area: Sunflower,4373,2018,10.0,I,""
30,Afghanistan,4,Harvested irrigated temporary crop area: Potatoes,4352,2007,15.0,I,""
31,Afghanistan,4,Harvested irrigated temporary crop area: Potatoes,4352,2012,15.0,I,""
32,Afghanistan,4,Harvested irrigated temporary crop area: Potatoes,4352,2017,15.0,I,""
33,Afghanistan,4,Harvested irrigated temporary crop area: Potatoes,4352,2018,15.0,I,""
34,Afghanistan,4,Harvested irrigated temporary crop area: Leguminous crops,4359,2007,27.0,I,""
35,Afghanistan,4,Harvested irrigated temporary crop area: Leguminous crops,4359,2012,27.0,I,""
36,Afghanistan,4,Harvested irrigated temporary crop area: Leguminous crops,4359,2017,27.0,I,""
37,Afghanistan,4,Harvested irrigated temporary crop area: Leguminous crops,4359,2018,27.0,I,""
38,Afghanistan,4,Harvested irrigated temporary crop area: Sugar beet,4358,2007,2.0,I,""
39,Afghanistan,4,Harvested irrigated temporary crop area: Sugar beet,4358,2012,2.0,I,""
40,Afghanistan,4,Harvested irrigated temporary crop area: Sugar beet,4358,2017,2.0,I,""
41,Afghanistan,4,Harvested irrigated temporary crop area: Sugar beet,4358,2018,2.0,I,""
42,Afghanistan,4,Harvested irrigated temporary crop area: Sugarcane,4357,2007,2.0,I,""
43,Afghanistan,4,Harvested irrigated temporary crop area: Sugarcane,4357,2012,2.0,I,""
44,Afghanistan,4,Harvested irrigated temporary crop area: Sugarcane,4357,2017,2.0,I,""
45,Afghanistan,4,Harvested irrigated temporary crop area: Sugarcane,4357,2018,2.0,I,""
46,Afghanistan,4,Harvested irrigated temporary crop area: Cotton,4367,2012,33.0,I,""
47,Afghanistan,4,Harvested irrigated temporary crop area: Cotton,4367,2017,33.0,I,""
48,Afghanistan,4,Harvested irrigated temporary crop area: Cotton,4367,2018,33.0,I,""
49,Afghanistan,4,Harvested irrigated permanent crop area: Other crops,4378,2012,198.0,I,""
50,Afghanistan,4,Harvested irrigated permanent crop area: Other crops,4378,2017,198.0,I,""
51,Afghanistan,4,Harvested irrigated permanent crop area: Other crops,4378,2018,198.0,I,""
52,Albania,8,Harvested irrigated temporary crop area: Wheat,4345,2007,3.1,I,""
53,Albania,8,Harvested irrigated temporary crop area: Wheat,4345,2012,3.1,I,""
54,Albania,8,Harvested irrigated temporary crop area: Wheat,4345,2017,3.1,I,""
55,Albania,8,Harvested irrigated temporary crop area: Wheat,4345,2018,3.1,I,""
56,Albania,8,Harvested irrigated temporary crop area: Maize,4348,2007,28.5,I,""
57,Albania,8,Harvested irrigated temporary crop area: Maize,4348,2012,28.5,I,""
58,Albania,8,Harvested irrigated temporary crop area: Maize,4348,2017,28.5,I,""
59,Albania,8,Harvested irrigated temporary crop area: Maize,4348,2018,28.5,I,""
60,Albania,8,Harvested irrigated temporary crop area: Other cereals,4351,2007,4.2,I,""
61,Albania,8,Harvested irrigated temporary crop area: Other cereals,4351,2012,4.2,I,""
62,Albania,8,Harvested irrigated temporary crop area: Other cereals,4351,2017,4.2,I,""
