﻿_id,DATE,PCOALAUUSDM
1,1990-01-01T00:00:00,38
2,1990-02-01T00:00:00,38
3,1990-03-01T00:00:00,38
4,1990-04-01T00:00:00,38
5,1990-05-01T00:00:00,40.5
6,1990-06-01T00:00:00,40.5
7,1990-07-01T00:00:00,40.5
8,1990-08-01T00:00:00,40.5
9,1990-09-01T00:00:00,40.5
10,1990-10-01T00:00:00,40.5
11,1990-11-01T00:00:00,40.5
12,1990-12-01T00:00:00,40.5
13,1991-01-01T00:00:00,40.5
14,1991-02-01T00:00:00,40.5
15,1991-03-01T00:00:00,39.5
16,1991-04-01T00:00:00,39.5
17,1991-05-01T00:00:00,39.5
18,1991-06-01T00:00:00,39.5
19,1991-07-01T00:00:00,39.5
20,1991-08-01T00:00:00,39.5
21,1991-09-01T00:00:00,39.5
22,1991-10-01T00:00:00,39.5
23,1991-11-01T00:00:00,39.5
24,1991-12-01T00:00:00,39.5
25,1992-01-01T00:00:00,39.5
26,1992-02-01T00:00:00,39.5
27,1992-03-01T00:00:00,39.5
28,1992-04-01T00:00:00,39.5
29,1992-05-01T00:00:00,39.5
30,1992-06-01T00:00:00,39.5
31,1992-07-01T00:00:00,39.5
32,1992-08-01T00:00:00,39.5
33,1992-09-01T00:00:00,39.5
34,1992-10-01T00:00:00,37.25
35,1992-11-01T00:00:00,35
36,1992-12-01T00:00:00,35
37,1993-01-01T00:00:00,35
38,1993-02-01T00:00:00,31
39,1993-03-01T00:00:00,31
40,1993-04-01T00:00:00,31
41,1993-05-01T00:00:00,31
42,1993-06-01T00:00:00,31
43,1993-07-01T00:00:00,31
44,1993-08-01T00:00:00,31
45,1993-09-01T00:00:00,31
46,1993-10-01T00:00:00,31
47,1993-11-01T00:00:00,31
48,1993-12-01T00:00:00,31
49,1994-01-01T00:00:00,31
50,1994-02-01T00:00:00,31
51,1994-03-01T00:00:00,29.5
52,1994-04-01T00:00:00,29.5
53,1994-05-01T00:00:00,31.4
54,1994-06-01T00:00:00,33.6
55,1994-07-01T00:00:00,33.1
56,1994-08-01T00:00:00,33.1
57,1994-09-01T00:00:00,33.1
58,1994-10-01T00:00:00,33.1
59,1994-11-01T00:00:00,33.1
60,1994-12-01T00:00:00,36.1
61,1995-01-01T00:00:00,37.1
62,1995-02-01T00:00:00,37.6
63,1995-03-01T00:00:00,38.35
64,1995-04-01T00:00:00,37.1
65,1995-05-01T00:00:00,38.77
66,1995-06-01T00:00:00,40.77
67,1995-07-01T00:00:00,41.05
68,1995-08-01T00:00:00,40.88
69,1995-09-01T00:00:00,40.93
70,1995-10-01T00:00:00,40.97
71,1995-11-01T00:00:00,39.59
72,1995-12-01T00:00:00,39.35
73,1996-01-01T00:00:00,39.37
74,1996-02-01T00:00:00,39.28
75,1996-03-01T00:00:00,39.01
76,1996-04-01T00:00:00,39.33
77,1996-05-01T00:00:00,38.2
78,1996-06-01T00:00:00,38.2
79,1996-07-01T00:00:00,38.4
80,1996-08-01T00:00:00,38.35
81,1996-09-01T00:00:00,38.1
82,1996-10-01T00:00:00,37.6
83,1996-11-01T00:00:00,35.7
84,1996-12-01T00:00:00,35.35
85,1997-01-01T00:00:00,35.23
86,1997-02-01T00:00:00,34.6
87,1997-03-01T00:00:00,34.5
88,1997-04-01T00:00:00,35.4
89,1997-05-01T00:00:00,35.73
90,1997-06-01T00:00:00,34.5
91,1997-07-01T00:00:00,35
92,1997-08-01T00:00:00,36.93
93,1997-09-01T00:00:00,37.15
94,1997-10-01T00:00:00,37.15
95,1997-11-01T00:00:00,33.6
96,1997-12-01T00:00:00,31.4
97,1998-01-01T00:00:00,31.4
