﻿_id,DATE,PPOILUSDM
1,1990-01-01T00:00:00,230.555950628755
2,1990-02-01T00:00:00,223.945027313236
3,1990-03-01T00:00:00,236.340508529835
4,1990-04-01T00:00:00,220.639565655476
5,1990-05-01T00:00:00,232.208681457635
6,1990-06-01T00:00:00,224.771392727676
7,1990-07-01T00:00:00,230.555950628755
8,1990-08-01T00:00:00,240.472335602035
9,1990-09-01T00:00:00,234.687777700955
10,1990-10-01T00:00:00,239.645970187595
11,1990-11-01T00:00:00,274.353317594075
12,1990-12-01T00:00:00,285.922433396234
13,1991-01-01T00:00:00,288.401529639554
14,1991-02-01T00:00:00,279.311510080714
15,1991-03-01T00:00:00,287.575164225114
16,1991-04-01T00:00:00,263.610567206355
17,1991-05-01T00:00:00,262.784201791915
18,1991-06-01T00:00:00,256.999643890835
19,1991-07-01T00:00:00,281.790606324034
20,1991-08-01T00:00:00,279.311510080714
21,1991-09-01T00:00:00,266.916028864115
22,1991-10-01T00:00:00,285.096067981794
23,1991-11-01T00:00:00,299.144280027274
24,1991-12-01T00:00:00,310.713395829434
25,1992-01-01T00:00:00,316.497953730514
26,1992-02-01T00:00:00,315.671588316074
27,1992-03-01T00:00:00,327.240704118234
28,1992-04-01T00:00:00,333.025262019313
29,1992-05-01T00:00:00,323.935242460474
30,1992-06-01T00:00:00,333.851627433753
31,1992-07-01T00:00:00,315.671588316074
32,1992-08-01T00:00:00,315.671588316074
33,1992-09-01T00:00:00,323.315468399644
34,1992-10-01T00:00:00,326.414338703794
35,1992-11-01T00:00:00,341.288916163713
36,1992-12-01T00:00:00,331.372531190434
37,1993-01-01T00:00:00,338.809819920393
38,1993-02-01T00:00:00,351.205301136993
39,1993-03-01T00:00:00,337.157089091513
40,1993-04-01T00:00:00,323.935242460474
41,1993-05-01T00:00:00,305.755203342794
42,1993-06-01T00:00:00,294.186087540634
43,1993-07-01T00:00:00,299.144280027274
44,1993-08-01T00:00:00,294.186087540634
45,1993-09-01T00:00:00,290.880625882874
46,1993-10-01T00:00:00,275.179683008515
47,1993-11-01T00:00:00,297.698140552004
48,1993-12-01T00:00:00,337.570271798733
49,1994-01-01T00:00:00,334.677992848193
50,1994-02-01T00:00:00,319.803415388274
51,1994-03-01T00:00:00,326.414338703794
52,1994-04-01T00:00:00,358.642589866953
53,1994-05-01T00:00:00,403.266322246712
54,1994-06-01T00:00:00,419.793630535512
55,1994-07-01T00:00:00,419.793630535512
56,1994-08-01T00:00:00,472.515733889314
57,1994-09-01T00:00:00,507.38836446615
58,1994-10-01T00:00:00,510.69382612391
59,1994-11-01T00:00:00,584.240348009069
60,1994-12-01T00:00:00,590.024905910148
61,1995-01-01T00:00:00,541.269346458189
62,1995-02-01T00:00:00,546.227538944829
63,1995-03-01T00:00:00,567.713039720269
64,1995-04-01T00:00:00,511.388216303471
65,1995-05-01T00:00:00,491.135341088728
66,1995-06-01T00:00:00,521.992873817422
67,1995-07-01T00:00:00,563.408459905275
68,1995-08-01T00:00:00,540.407867161051
69,1995-09-01T00:00:00,524.822751533498
70,1995-10-01T00:00:00,553.615576004107
71,1995-11-01T00:00:00,549.546243686869
72,1995-12-01T00:00:00,539.940828402367
73,1996-01-01T00:00:00,482.303139575902
74,1996-02-01T00:00:00,483.417085427136
75,1996-03-01T00:00:00,462.982925485876
76,1996-04-01T00:00:00,494.922948273802
77,1996-05-01T00:00:00,503.06834590085
78,1996-06-01T00:00:00,446.578799775659
79,1996-07-01T00:00:00,418.136566175585
