﻿_id,X,Y,id,globalid
1,33.4319546828946,-11.4430702930916,1,519fb73e-a62b-49cf-809c-aaa8503f47d7
2,33.4336872819039,-11.4424470812098,2,2707fd00-816b-47fd-94b5-77d3ca4fccac
3,33.426938224257,-11.4580858057461,3,61bef6a2-d468-4578-8ba3-66242322846d
4,33.4164260582508,-11.4649004010595,4,fa82c849-7238-4ce9-87c4-01841de5da28
5,33.4047501200774,-11.4456488659961,5,23182797-edc4-43c5-af89-f03724de41f7
6,35.188986751948,-15.9257611111397,6,ff155065-09c9-44fd-8500-c0446ca728ce
7,35.2083982805195,-15.8633230117724,7,fe15bf2d-9223-4d92-bb21-1e7eb7495271
8,33.3237902026889,-11.9816870755267,8,fd604c93-aff7-4e72-ba9e-5fbd8f9d3e90
9,33.9365497480398,-11.3778057396092,9,fd514679-7f98-4d45-b61a-d296d201e10a
10,33.9091718110307,-9.98338563094003,10,fc4743b7-9fee-4432-84d7-7c27b8569b6a
11,35.1680082211902,-15.6555327522144,11,fc38cc47-7fa9-43a0-98b7-debb37d2adde
12,33.971746905951,-10.0676452844267,12,fc194a7b-cb19-47eb-be95-5034d37c182a
13,33.9895750365496,-12.2219513348413,13,fba8a866-ffee-4cd4-b42e-7cba60aa8bdb
14,34.3475540374396,-13.6657491029352,14,fb70d23f-0099-4c90-8c08-003d7c852fff
15,33.8225876461983,-11.0314493820279,15,fb19cdb3-5d1e-4f58-b957-9aa460df65f7
16,33.2155540170455,-9.5292803077111,16,fb18317d-44eb-4c9b-b197-fd9cf45db459
17,35.3122191288961,-15.6871354489543,17,fac052f5-165f-4642-baf9-6a30c8c965d8
18,33.4824112814935,-9.65375440507959,18,fa71f55f-6617-43f3-9b39-dd37e225ea69
19,34.143377962987,-11.8866862928187,19,fa4101f8-2de6-4e24-8b70-e0dd678018f7
20,33.717836062987,-11.7975884442694,20,f9e64d17-431c-4db4-9412-c508e8d46d14
21,34.1732360006493,-11.8424779437731,22,f8dc3e79-a0c3-4639-883f-42e00bed37d1
22,35.2031903008224,-15.6738124441181,22,f865a62c-fcf2-4154-8895-5722d03ed5d0
23,34.4993003539706,-13.7256136406876,23,f7decdc8-b31a-43e3-9aa6-b1ee4638cccb
24,35.3006797572604,-15.6899162718392,24,f7a4aa26-65ae-495b-8ace-1de582143dee
25,33.8264866394499,-12.8659064498554,25,f79dcb82-a3d5-4056-a897-1b563d06b668
26,35.2695237572603,-16.1589232868171,26,f6ce307e-ce6b-4363-ad4a-83001e425b14
27,33.2948113572603,-9.69736497204314,27,f668b394-5c65-4732-9d7c-a23bfee2bb64
28,34.4281486394499,-13.9420306642475,28,f65dc9c6-5d23-4154-91b3-6b77f50c24dc
29,33.4793314991776,-12.9939274896312,29,f621df4d-7d40-4a1e-9145-b4631394b382
30,34.1550647410948,-11.8931488628748,30,f4e49a71-546f-43e1-835e-30e5334c90cc
31,35.1642247249292,-14.7535891531655,31,f4967947-e89c-44c7-9488-01c34cf0c5d0
32,35.0290302136983,-13.7118456180412,32,f461d21c-4e60-47c9-99a3-0865896ce7d4
33,34.3234878879466,-13.8282320192108,33,f44f63f8-3aa6-4362-8063-6d728ebdfe09
34,35.1566415133117,-15.9131361278859,34,f4479495-2333-48ca-a5aa-140a196889ad
35,34.2325516961039,-12.9000239537102,35,f3a36935-e713-4a24-9887-b4cc8353b438
36,35.1680125220779,-15.6415673127197,36,f2fa6b0e-bd79-424c-b3ca-368908c3324a
37,33.3428557363636,-11.9676062011414,37,f2cfc5b9-acc6-402e-88fd-a1cffad662b2
38,35.2095262662338,-15.8713390234126,38,f252e1e1-0330-49a1-a750-e64d3445c141
39,35.2217744220779,-15.6699241605603,39,f21d8be4-f7bd-4001-9c94-4a9e0f45b2c2
40,34.1943758662338,-12.9253045556423,40,f20d5200-4d71-4c22-9c06-195b5399cb94
41,34.2236660220779,-12.8709365810239,41,f1bc4dff-c574-4918-9926-19b6308ea38e
42,34.3303019246753,-13.8305636284057,42,f1922bfe-3a6c-4eab-964f-4fa84551a28b
43,33.3254651571429,-12.0114088021622,43,f18b8dd4-0c1f-408c-a84a-409745db8f02
44,33.8372552038961,-9.79981569111352,44,f0b729c2-a53a-40e5-992b-e34555cca1e0
45,35.1988828454545,-15.6782622356428,45,f0a7078e-ca4a-41a5-a54f-70a984de0db9
46,34.8435692688312,-14.1295852839078,46,f080a60a-e5de-4a29-807e-48645be3aeb0
47,34.4849678465909,-13.9196168224655,47,f07d4e96-c5e8-4b47-a8bd-4683a470e5bc
48,34.2134222996753,-11.6424602808477,48,f01e4255-722d-4aac-8a6b-1d94d6986968
49,35.1736614412338,-15.6539609772123,49,f011f217-de11-407d-8b04-8715c58cb6a0
50,35.4581419529221,-15.9101423120079,50,efb66c86-ef0f-4f21-b0c3-3ce5a32930c4
51,35.1636953704545,-14.7563164933255,51,ef6a0f03-edc7-434c-8690-753531f9a3e9
52,33.5645655711039,-10.1257910371878,52,eee2ad8d-817a-4243-bd69-837eda449b5b
53,33.4541284295454,-12.0268272775939,53,ee7cd70c-08b8-48bc-b0b6-f89111bd4f5a
54,33.7207177353896,-11.8452137255217,54,ee4df4b8-bcb9-41c8-a750-ec4e78a24a58
