﻿origin,origin_port,destination,destination_port,cargo,,,,,,,,,,,,
Argentina,Rosario,Algeria,Bejaia,HSS,,,,,,,,,,,,
Argentina,Rosario,Algeria,Bejaia,MAIZE,,,,,,,,,,,,
Argentina,Rosario,Bangladesh,Chittagong,HSS,,,,,,,,,,,,
Argentina,Rosario,Bangladesh,Chittagong,MAIZE,,,,,,,,,,,,
Argentina,Rosario,Brazil,Santos,HSS,,,,,,,,,,,,
Argentina,Rosario,Chile,San Vicente,HSS,,,,,,,,,,,,
Argentina,Rosario,Chile,San Vicente,MAIZE,,,,,,,,,,,,
Argentina,Rosario,China,Dalian,HSS,,,,,,,,,,,,
Argentina,Rosario,Chinese Taipei,Kaohsiung,MAIZE,,,,,,,,,,,,
Argentina,Rosario,Colombia,Barranquilla,HSS,,,,,,,,,,,,
Argentina,Rosario,Colombia,Barranquilla,MAIZE,,,,,,,,,,,,
Argentina,Rosario,Egypt,Alexandria,HSS,,,,,,,,,,,,
Argentina,Rosario,Egypt,Alexandria,MAIZE,,,,,,,,,,,,
Argentina,Rosario,EU,Genoa,HSS,,,,,,,,,,,,
Argentina,Rosario,EU,Rotterdam,HSS,,,,,,,,,,,,
Argentina,Rosario,EU,Gdynia,HSS,,,,,,,,,,,,
Argentina,Rosario,EU,Cartagena,HSS,,,,,,,,,,,,
Argentina,Rosario,EU,Genoa,MAIZE,,,,,,,,,,,,
Argentina,Rosario,EU,Rotterdam,MAIZE,,,,,,,,,,,,
Argentina,Rosario,EU,Gdynia,MAIZE,,,,,,,,,,,,
Argentina,Rosario,Indonesia,Jakarta,HSS,,,,,,,,,,,,
Argentina,Rosario,Indonesia,Jakarta,MAIZE,,,,,,,,,,,,
Argentina,Rosario,Japan,Yokohama,HSS,,,,,,,,,,,,
Argentina,Rosario,Japan,Yokohama,MAIZE,,,,,,,,,,,,
Argentina,Rosario,Kenya,Mombasa,HSS,,,,,,,,,,,,
Argentina,Rosario,Malaysia,Pasir Gudang,MAIZE,,,,,,,,,,,,
Argentina,Rosario,Mexico,Veracruz,HSS,,,,,,,,,,,,
Argentina,Rosario,Mexico,Veracruz,MAIZE,,,,,,,,,,,,
Argentina,Rosario,Morocco,Casablanca,HSS,,,,,,,,,,,,
Argentina,Rosario,Morocco,Casablanca,MAIZE,,,,,,,,,,,,
Argentina,Rosario,Pakistan,Karachi,HSS,,,,,,,,,,,,
Argentina,Rosario,Russia,Baltiysk,HSS,,,,,,,,,,,,
Argentina,Rosario,South Africa,Durban,HSS,,,,,,,,,,,,
Argentina,Rosario,South Africa,Durban,MAIZE,,,,,,,,,,,,
Argentina,Rosario,South Korea,Inchon,HSS,,,,,,,,,,,,
Argentina,Rosario,South Korea,Inchon,MAIZE,,,,,,,,,,,,
Argentina,Rosario,Sudan,Port Sudan,HSS,,,,,,,,,,,,
Argentina,Rosario,Tunisia,Bizerte,HSS,,,,,,,,,,,,
Argentina,Rosario,Tunisia,Bizerte,MAIZE,,,,,,,,,,,,
Argentina,Rosario,Turkey,Canakkale,HSS,,,,,,,,,,,,
Argentina,Rosario,Venezuela,Puerto Cabello,HSS,,,,,,,,,,,,
Argentina,Rosario,Venezuela,Puerto Cabello,MAIZE,,,,,,,,,,,,
Argentina,Rosario,Vietnam,Ho Chi Minh City,HSS,,,,,,,,,,,,
Argentina,Rosario,Vietnam,Ho Chi Minh City,MAIZE,,,,,,,,,,,,
Australia,Kwinana,Algeria,Bejaia,HSS,,,,,,,,,,,,
Australia,Kwinana,Bangladesh,Chittagong,HSS,,,,,,,,,,,,
Australia,Kwinana,China,Dalian,BARLEY,,,,,,,,,,,,
Australia,Kwinana,China,Dalian,HSS,,,,,,,,,,,,
Australia,Kwinana,Chinese Taipei,Kaohsiung,HSS,,,,,,,,,,,,
Australia,Kwinana,Egypt,Alexandria,HSS,,,,,,,,,,,,
Australia,Kwinana,EU,Rotterdam,HSS,,,,,,,,,,,,
Australia,Kwinana,India,Kandla,HSS,,,,,,,,,,,,
Australia,Kwinana,Indonesia,Jakarta,HSS,,,,,,,,,,,,
Australia,Kwinana,Iran,Bandar Abbas,HSS,,,,,,,,,,,,
Australia,Kwinana,Iraq,Basrah,HSS,,,,,,,,,,,,
Australia,Kwinana,Japan,Yokohama,BARLEY,,,,,,,,,,,,
Australia,Kwinana,Japan,Yokohama,HSS,,,,,,,,,,,,
Australia,Kwinana,Jordan,Aqaba,BARLEY,,,,,,,,,,,,
Australia,Kwinana,Libya,Tripoli,BARLEY,,,,,,,,,,,,
Australia,Kwinana,Malaysia,Pasir Gudang,HSS,,,,,,,,,,,,
Australia,Kwinana,Pakistan,Karachi,HSS,,,,,,,,,,,,
Australia,Kwinana,Saudi Arabia,Jeddah,BARLEY,,,,,,,,,,,,
Australia,Kwinana,South Africa,Durban,HSS,,,,,,,,,,,,
Australia,Kwinana,South Korea,Inchon,HSS,,,,,,,,,,,,
Australia,Kwinana,Sri Lanka,Colombo,HSS,,,,,,,,,,,,
Australia,Kwinana,Sudan,Port Sudan,HSS,,,,,,,,,,,,
Australia,Kwinana,Yemen,Saleef,HSS,,,,,,,,,,,,
Brazil,Santos,Algeria,Bejaia,HSS,,,,,,,,,,,,
Brazil,Santos,Algeria,Bejaia,MAIZE,,,,,,,,,,,,
